DLR_TYPE,CUST ID,BUSINESS NAME,DBA(S),STREET ADDRESS,CITY,ST,ZIP,MAIL ADDRESS,MAIL CITY,MST,MAIL ZIP,PHONE #,LIC EXP DT,PRODUCTS SOLD
AR,L00000012,SOUTHWEST TOWING SALVAGE,,SUNLAND GIN RD AND I-10,CASA GRANDE,AZ,85122,PO BOX 10593,CASA GRANDE,AZ,851300087,5208369269,12/31/2020,
AR,L00000013,BEST SALVAGE INC,,5550 S ARCADIA AVE,TUCSON,AZ,857062014,,,,,5205742448,12/31/2020,
AR,L00000015,TAYLOR'S HIDDEN AUTO SALVAGE INC,,3600 EAST SANTA FE,FLAGSTAFF,AZ,86001,7410 LEUPP RD,FLAGSTAFF,AZ,860048551,9288534590,12/31/2020,
AR,L00000018,INTERSTATE WRECK REBUILDERS INC,,3215 W LINCOLN ST,PHOENIX,AZ,850095622,,,,,6022722298,12/31/2020,
AR,L00000021,A A A 20TH STREET AUTO WRECKING INC,,3244 S 40TH ST,PHOENIX,AZ,850401623,,,,,6022582020,12/31/2020,
AR,L00000026,DIAZ AUTO INC,,261 W 3RD ST,NOGALES,AZ,856211327,261 W 3RD ST,NOGALES,AZ,856211327,5202874849,12/31/2020,
AR,L00000028,GLENN G JEFFRIES USED CARS INC,,2445 W MOHAVE ST,PHOENIX,AZ,850096413,,,,,6022522031,12/31/2020,
AR,L00000047,SPRINGERVILLE AUTO WRECKERS,,403 HIGHWAY 180 & 191,SPRINGERVILLE,AZ,85938,PO BOX 986,SPRINGERVILLE,AZ,859380986,9283332230,12/31/2020,
AR,L00000051,PRECISION AUTO DIAGNOSTIC INC,PRECISION AUTO PARTS,1024 E BROADWAY RD,PHOENIX,AZ,850402302,1024 E BROADWAY RD,PHOENIX,AZ,850402302,6022325102,12/31/2020,
AR,L00000058,PETTY'S PIT STOP,BENRICH AUTO WRECKING,9206 N 10TH DR,PHOENIX,AZ,850213127,9220 N 16TH PL,PHOENIX,AZ,850202338,6029436957,12/31/2020,
AR,L00000063,COPPEDGE'S AUTO WRECKING,,HIGHWAY 180 AND CHIRICAHUA TRAIL,EAGAR,AZ,85925,PO BOX 143,SPRINGERVILLE,AZ,859380143,9283332551,12/31/2020,
AR,L00000064,ACTION AUTO TRUCK,,4301 E ILLINOIS ST,TUCSON,AZ,857142111,,,,,5207903600,12/31/2020,
AR,L00000076,FORT AUTO PARTS,,152 HUACHUCA BLVD,HUACHUCA CITY,AZ,85616,PO BOX 4528,HUACHUCA CITY,AZ,856160528,5204598925,12/31/2020,
AR,L00000077,SAM DAY AUTO REBUILDING WRECKING,,3773 S AVENUE 3 E STE B,YUMA,AZ,853655500,PO BOX 4623,YUMA,AZ,853662433,9283444920,12/31/2020,
AR,L00000078,NEW WAY AUTO PARTS INC,,1621 S 4TH AVE,TUCSON,AZ,857132917,1621 S 4TH AVE,TUCSON,AZ,857132917,5206227781,12/31/2020,
AR,L00000080,C T L TRUCK SALES,,1019 E MARICOPA FWY,PHOENIX,AZ,850345505,,,,,6023901880,12/31/2020,
AR,L00000090,M AND R AUTO INC,,5131 E HEREFORD RD,HEREFORD,AZ,856159427,,,,,5203782343,12/31/2020,
AR,L00000092,BLAIR AND SON AUTO PARTS,,3140 W BROADWAY RD,PHOENIX,AZ,850411804,,,,,6022431238,12/31/2020,
AR,L00000094,MCINTYRE AUTO PARTS INC,,3445 S 24TH ST,PHOENIX,AZ,850401501,,,,,6022681400,12/31/2020,
AR,L00000100,JACK'S GOVT SURPLUS,,5181 E DREXEL RD,TUCSON,AZ,857062050,,,,,5205740300,12/31/2020,
AR,L00000110,JACK'S TOWING AND AUTO SALVAGE,,8790 S AVENUE 3 E,YUMA,AZ,853651913,,,,,9283170707,12/31/2020,
AR,L00000113,ARIZONA PICK A PART AND RECYCLING,,1745 E LIPAN BLVD,FORT MOHAVE,AZ,864268875,PO BOX 9779,FORT MOHAVE,AZ,864279779,9287681188,12/31/2020,
AR,L00000114,THOMPSON AUTOMOTIVE,,12276 S SOMERTON AVE,YUMA,AZ,853659720,,,,,9285033976,12/31/2020,
AR,L00000117,SANFORD SONS AUTO TRUCK SALVAGE,,3721 S COUNTRY CLUB RD,TUCSON,AZ,857136209,,,,,5207921811,12/31/2020,
AR,L00000121,DAN'S AUTO REPAIR AND AUTO SALVAGE,,OLD HIGHWAY 66W,KINGMAN,AZ,86401,2666 SW HWY 66,KINGMAN,AZ,86401,9287533993,12/31/2020,
AR,L00000122,SHOW LOW AUTO SALES AND WRECKING IN,,3301 E DEUCE OF CLUBS,SHOW LOW,AZ,859015204,3301 E DEUCE OF CLUBS,SHOW LOW,AZ,859015204,9285372911,12/31/2020,
AR,L00000135,RITEWAY AUTO PARTS INC,,2502 W BROADWAY RD,PHOENIX,AZ,850412006,2502 W BROADWAY RD,PHOENIX,AZ,850412006,6022681481,12/31/2020,
AR,L00000144,AAA UNITED AUTO AND TRUCK PARTS INC,,9300 N 12TH AVE,PHOENIX,AZ,850213020,4037 W WESCOTT DR,GLENDALE,AZ,85308,6239313919,12/31/2020,
AR,L00000145,AVIATION AUTO SALV RECYCLING INC,,5231 E DREXEL RD,TUCSON,AZ,857062051,,,,,5205741700,12/31/2020,
AR,L00000147,ARIZONA AUTO AND TRUCK PARTS INC,,2021 W BUCKEYE RD,PHOENIX,AZ,850095936,2021 W BUCKEYE RD,PHOENIX,AZ,850095936,6022535111,12/31/2020,
AR,L00000148,ARIZONA AUTO AND TRUCK PARTS INC,PULL N SAVE,500 S 27TH AVE,PHOENIX,AZ,850095701,2021 W BUCKEYE RD,PHOENIX,AZ,850095936,6022535111,12/31/2020,
AR,L00000153,SERRS TOWING INC,,2925 W HELMET PEAK RD,SAHUARITA,AZ,856299534,P O BOX 285,SAHUARITA,AZ,85629,5206253597,12/31/2020,
AR,L00000156,BOB'S CYCLE SUPPLY,,4138 E UNIVERSITY DR,PHOENIX,AZ,850347314,,,,,6024370829,12/31/2020,
AR,L00000159,DON HOCTORS AUTO WRECKING CO INC,HIDDEN VALLEY AUTO PARTS,53501 W JERSEY RD,MARICOPA,AZ,852392145,,,,,6022522122,12/31/2020,
AR,L00000160,IVANS AUTO BODY PAINTING SALVAGE,,5620 S 67TH AVE,LAVEEN,AZ,853399673,5620 S 67TH AVE,LAVEEN,AZ,853399673,6022372220,12/31/2020,
AR,L00000166,RUSH AUTO RECYCLERS INC,CHI-TOWN AUTO WRECKING,2935 W BROADWAY RD,PHOENIX,AZ,850411905,2240 S 35TH AVE,PHOENIX,AZ,850096704,6022436002,12/31/2020,
AR,L00000167,RUSH AUTO RECYCLERS INC,JUST TRUCK AND VAN,2240 S 35TH AVE,PHOENIX,AZ,850096704,,,,,6022436002,12/31/2020,
AR,L00000173,L Y SALVAGE,,12980 E KENILWORTH RD,COOLIDGE,AZ,852289529,PO BOX 146,VALLEY FARMS,AZ,851910003,5207234542,12/31/2020,
AR,L00000196,SAHUARITA AUTO REPAIR,,16301 S SANTA RITA RD,SAHUARITA,AZ,856299528,,,,,5206252222,12/31/2020,
AR,L00000198,CHUCK'S TRUCKS INC,CHUCK'S TRUCKS,5525 N CAMINO DE LA TIERRA,TUCSON,AZ,857051008,,,,,5202929114,12/31/2020,
AR,L00000202,SPEEDWAY AUTOMOTIVE,,2845 W BROADWAY RD,PHOENIX,AZ,850411903,,,,,6022763200,12/31/2020,
AR,L00000219,DEL SUR ENTERPRISES,,2050 N HIGHWAY 85,AJO,AZ,85321,2050 N AJO GILA BEND HWY,AJO,AZ,853211122,5203876962,12/31/2020,
AR,L00000223,ARIZONA U-PULL AND SAVE,,5602 N CAMINO DE LA TIERRA,TUCSON,AZ,857051011,5602 N CAMINO DE LA TIERRA,TUCSON,AZ,857051011,5202932310,12/31/2020,
AR,L00000224,PRESCOTT VALLEY SALVAGE AND TOWING,,2751 N INDUSTRIAL WAY,PRESCOTT VALLEY,AZ,863142320,,,,,9288996414,12/31/2020,
AR,L00000231,DESERT VALLEY AUTO PARTS INC,,23811 N 7TH AVE,PHOENIX,AZ,850850693,,,,,6237808024,12/31/2020,
AR,L00000239,TARA SPRINGS AUTO,,21030 E TARA SPRINGS RD,BLACK CANYON CITY,AZ,853249637,PO BOX 225,BLACK CANYON CITY,AZ,853240225,6025503080,12/31/2020,
AR,L00000246,NORTHERN AUTO AND EQUIPMENT,,2155 W WILLIAMS DR,PHOENIX,AZ,850271207,2155 W WILLIAMS DR,PHOENIX,AZ,850271207,6028184111,12/31/2020,
AR,L00000259,K A R RECYCLING,K A R,3800 E ANDY DEVINE AVE,KINGMAN,AZ,864013416,,,,,9287579888,12/31/2020,
AR,L00000260,DRIVEN AUTO PARTS INC,,225 S 35TH AVE,PHOENIX,AZ,850094722,PO BOX 6477,PHOENIX,AZ,850056477,6022693969,12/31/2020,
AR,L00000276,PONCHO'S AUTO PARTS,,2812 W BROADWAY RD,PHOENIX,AZ,850411904,,,,,6022321992,12/31/2020,
AR,L00000284,DEBS GARAGE,,912 S HOPI AVE,PARKER,AZ,853445136,912 S HOPI AVE,PARKER,AZ,853445136,9286692743,12/31/2020,
AR,L00000286,LKQ ALL MODELS CORP,,3024 S 40TH ST,PHOENIX,AZ,850401621,5670 S. 32ND STREET,PHOENIX,AZ,85040,6024370194,12/31/2020,
AR,L00000295,DISCOVER AUTO SALVAGE,DISCOVER SALVAGE YARD,5051 E DREXEL RD,TUCSON,AZ,857062049,,,,,5206631247,12/31/2020,
AR,L00000302,A TO Z AUTO RECYCLER,,2724 W BUCKEYE RD,PHOENIX,AZ,850095742,,,,,6022721680,12/31/2020,
AR,L00000308,BAVARIAN MOTORS WRECKING AND SALVAG,SPORTS CAR RECYCLING,3711 W CLARENDON AVE STE B,PHOENIX,AZ,850193715,,,,,6024708137,12/31/2020,
AR,L00000314,AAA RICHIE RICH AUTO PARTS,,1658 W BROADWAY RD,PHOENIX,AZ,850412228,13250 N 2ND ST,PHOENIX,AZ,850225206,6022685555,12/31/2020,
AR,L00000316,WESTOZ PHOENIX INC,,5240 S 43RD AVE,PHOENIX,AZ,850413210,PO BOX 44770,PHOENIX,AZ,850644770,6022372000,12/31/2020,
AR,L00000332,CARS 4 PARTS INC,GLENDALE AUTO WRECKING,6430 W ORANGEWOOD AVE,GLENDALE,AZ,853011110,6430 W. ORANGEWOOD RD.,GLENDALE,AZ,85301,6239317181,12/31/2020,
AR,L00000351,JUNKMAN AUTO AND METAL RECYCLING,,2571 LOST HILLS ROAD,BULLHEAD CITY,AZ,86430,PO BOX 940,BULLHEAD CITY,AZ,864300940,9287545865,12/31/2020,
AR,L00000368,RELIABLE AUTO WRECKERS LLC,RELIABLE AUTO PARTS,2500 E MONROE ST,YUMA,AZ,853659581,,,,,9287837803,12/31/2020,
AR,L00000371,ELLIS WRECKING YARD,,659 W PACKING PLANT RD,WILLCOX,AZ,856433071,659 W PACKING PLANT RD,WILLCOX,AZ,856433071,5205074773,12/31/2020,
AR,L00000372,SAHUARO VALLEY INC,SAHUARO VALLLEY INC;CATALINA AUTO RECYCLING,4811 E CINDRICH ST,TUCSON,AZ,857062017,,,,,5205741808,12/31/2020,
AR,L00000373,ARIZONA AUTO WRECKING INC,,5561 S PARK AVE,TUCSON,AZ,857063325,,,,,5208890461,12/31/2020,
AR,L00000385,AMERICAN TRUCK SALVAGE INC,,2850 W BROADWAY RD,PHOENIX,AZ,850411904,1901 W BUCKEYE RD,PHOENIX,AZ,850095938,6022682288,12/31/2020,
DS,L00000453,TOYOTA MOTOR SALES U S A INC,,209 TECHNOLOGY DR # 100,IRVINE,CA,926182400,,,,,4692926356,12/31/2020,LEXUS;TOYOTA
DS,L00000454,TOYOTA MOTOR SALES USA INC,,9676 MAROON CIRCLE,ENGLEWOOD,CO,80112,,,,,4694696356,12/31/2020,TOYOTA
DS,L00000456,PORSCHE CARS NORTH AMERICA INC,,1 PORSCHE DR,ATLANTA,GA,303541654,,,,,7702903500,12/31/2020,PORSCHE
DS,L00000458,VAC CON INC,,969 HALL PARK RD,GREEN COVE SPRINGS,FL,320434935,,,,,9045291312,12/31/2020,
DS,L00000464,MASERATI NORTH AMERICA INC,,ONE CHRYSLER DRIVE ATTN: KIM LUTOMSKI,AUBURN HILLS,MI,48326,,,,,2485121982,12/31/2020,MASERATI
DS,L00000469,WESTERN STAR TRUCKS SALES  INC.,WESTERN STAR TRUCKS SALES INC,4435 N CHANNEL AVE,PORTLAND,OR,972177652,2477 DEERFIELD DR,FORT MILL,SC,297156942,5037457298,12/31/2020,WESTERN STAR
DS,L00000471,TOP HAT INDUSTRIES INC,,HWY 338 S,NAPLES,TX,75568,PO BOX 40,NAPLES,TX,755680040,9038972813,12/31/2020,TITAN TRLR;TOP HAT;WW
DS,L00000479,ROLLS ROYCE MOTOR CARS NA LLC,,300 CHESTNUT RIDGE RD,WOODCLIFF LAKE,NJ,076777739,PO BOX 1227,WESTWOOD,NJ,076751227,2013074000,12/31/2020,ROLLS ROYCE
DS,L00000483,MITSUBISHI MOTORS NORTH AMERICA INC,,6450 KATELLA AVE,CYPRESS,CA,906305208,,,,,7143726338,12/31/2020,MITSUBISHI
DS,L00000484,MAZDA MOTOR OF AMERICA INCORPRATED,,1421 REYNOLDS AVE FL 2,IRVINE,CA,926145531,200 SPECTRUM CTR DR.STE 100,IRVINE,CA,92618,9497271990,12/31/2020,MAZDA
DS,L00000486,VOLKSWAGEN OF AMERICA INCORPORATED,,17169 N MURPHY RD,MARICOPA,AZ,851383031,17169 N MURPHY RD,MARICOPA,AZ,851383031,7033647260,12/31/2020,VOLKSWAGEN
DS,L00000487,VOLKSWAGEN OF AMERICA INC,VOLKSWAGEN PROVING GROUNDS,17169 N MURPHY RD,MARICOPA,AZ,851383031,,,,,4807266000,12/31/2020,VOLKSWAGEN
DS,L00000488,NISSAN NORTH AMERICA INC,,1 NISSAN WAY,FRANKLIN,TN,370676367,PO BOX 685001,FRANKLIN,TN,370685001,6157251209,12/31/2020,INFINITI;NISSAN
DS,L00000497,FERRARI NORTH AMERICA INC,,250 SYLVAN AVE,ENGLEWOOD CLIFFS,NJ,076322527,,,,,2018162713,12/31/2020,FERRARI
DS,L00000498,KAWASAKI MOTORS CORP.  U.S.A.,,26972 BURBANK,FOOTHILL RANCH,CA,926102506,,,,,9497160378,12/31/2020,KAWASAKI
DS,L00000502,AMERICAN HONDA MOTOR COMPANY INC,,1919 TORRANCE BLVD,TORRANCE,CA,905012722,,,,,3107814950,12/31/2020,HONDA
DS,L00000504,HINO MOTORS SALES U.S.A.  INC.,HINO TRUCKS,41180 BRIDGE ST,NOVI,MI,483751300,,,,,2486999376,12/31/2020,HINO
DS,L00000505,HYUNDAI MOTOR AMERICA,,10550 TALBERT AVE,FOUNTAIN VALLEY,CA,927086031,PO BOX 20850,FOUNTAIN VALLEY,CA,927280850,7148872458,12/31/2020,HYUNDAI
MF,L00000518,W W TRAILER SALES COMPANY,,385 HWY 199 WEST,MADILL,OK,73446,PO BOX 807,MADILL,OK,734460807,5807955571,12/31/2020,WW
DS,L00000524,YAMAHA MOTOR CORPORATION U S A,,6555 KATELLA AVE,CYPRESS,CA,906305101,6555 KATELLA AVE,CYPRESS,CA,906305101,7147617398,12/31/2020,YAMAHA
DS,L00000526,TRIUMPH MOTORCYCLES AMERICA LIMITED,,100 HARTSFIELD CENTER PKWY STE 200,ATLANTA,GA,303541390,,,,,6788542010,12/31/2020,TRIUMPH
DS,L00000540,POLARIS SALES INC,INDIAN MOTORCYCLE COMPANY,2100 HIGHWAY 55,MEDINA,MN,553409770,,,,,7635420500,12/31/2020,GEM;INDIAN;POLARIS;POLARIS BREEZE SL;POLARIS EV/LSV;VICTORY MC
DS,L00000550,BMW OF NORTH AMERICA LLC,,300 CHESTNUT RIDGE RD,WESTWOOD LAKE,NJ,07675,PO BOX 1227,WESTWOOD,NJ,076751227,2013074000,12/31/2020,BMW;MINI
DS,L00000551,BMW OF NORTH AMERICA LLC,,2201 CORPORATE CENTER DR,NEWBURY PARK,CA,91320,,,,,8052145300,12/31/2020,BMW
MF,L00000556,DAIMLER TRUCKS NORTH AMERICA LLC,,4747 N CHANNEL AVE,PORTLAND,OR,972177613,,,,,5037457298,12/31/2020,FEATHERLITE;FREIGHTLINER
MF,L00000557,U HAUL INTERNATIONAL,,2721 N CENTRAL AVE,PHOENIX,AZ,850041127,PO BOX 21508,PHOENIX,AZ,850361508,4808931736,12/31/2020,NEW BRIDGE
MF,L00000561,JAYCO INCORPORATED,,903 S MAIN ST,MIDDLEBURY,IN,465408529,PO BOX 460,MIDDLEBURY,IN,465400460,5748255861,12/31/2020,ENTEGRA COACH;HIGHLAND RIDGE;JAYCO;STARCRAFT RV
MF,L00000568,KB WELDING INCORPORATED,,2921 E ADAMS STE C,SHOW LOW,AZ,859015261,PO BOX 884,SNOWFLAKE,AZ,859370884,9282058402,12/31/2020,KB TRLR
MF,L00000570,PACCAR INC,,777 106TH AVE NE,BELLEVUE,WA,980045027,PO BOX 1518,BELLEVUE,WA,980091518,4254687770,12/31/2020,KENWORTH;PETERBILT
MF,L00000573,PARKER TRAILER SALES INC,,HIGHWAY 271 SOUTH AND AIRPORT ROAD,MOUNT PLEASANT,TX,75455,PO BOX 463,MOUNT PLEASANT,TX,754560463,9035720029,12/31/2020,PARKER;PARKER TRLR;PERFORMANCE TRLR
MF,L00000579,MACK TRUCKS INCORPORATED,,2100 MACK BLVD,ALLENTOWN,PA,181035622,PO BOX 60577,FORT MYERS,FL,339066577,2394899900,12/31/2020,MACK
MF,L00000587,AIRSTREAM INC,,419 W PIKE ST,JACKSON CENTER,OH,453349728,PO BOX 629,JACKSON CENTER,OH,453340629,9375966111,12/31/2020,AIRSTREAM
MF,L00000589,METAL WELD SPECIALTIES INC,,8137 N 83RD AVE,PEORIA,AZ,853458033,,,,,6239791117,12/31/2020,METAL WELD
MF,L00000592,TIFFIN MOTOR HOMES INCORPORATED,,502 4TH STREET NORTHWEST,RED BAY,AL,35582,105 2ND ST NW,RED BAY,AL,355823859,2563568661,12/31/2020,TIFFIN
MF,L00000598,GULF STREAM COACH INC,,503 S OAKLAND AVE,NAPPANEE,IN,465502328,PO BOX 1005,NAPPANEE,IN,465500905,5747737761,12/31/2020,CANYON TRAIL;CONQUEST;EMERALD BAY;GULF BREEZE;GULF STREAM;GULF STREAM COACH;MAKO;MINI SUPER LITE;PRAIRIE SCHOONER;SEDONA;SIDE TRAK;STEAM LITE;TOUR MASTER;YELLOWSTONE
MF,L00000613,TRACKER MARINE LLC,TRACKER MARINE,2500 E KEARNEY ST,SPRINGFIELD,MO,658035048,,,,,4178735900,12/31/2020,FISHER;SKYLINE;SPECTRUM;TRACKER;TRAILSTAR
MF,L00000620,PIERCE MANUFACTURING INCORPORATED,,2600 AMERICAN DR,APPLETON,WI,549149010,120 S CENTRAL AVE STE 400,CLAYTON,MO,631051705,9208323000,12/31/2020,PIERCE
MF,L00000627,FLEMING TRAILERS INCORPORATED,FLEMING TRAILERS INCORPATED,17033 N 63RD AVE,GLENDALE,AZ,853083705,17033 N. 63RD AVENUE,GLENDALE,AZ,85308,6029382513,12/31/2020,CUSTOM;FLEMING;UTILITY KIT
MF,L00000628,ELDORADO NATIONAL-CALIFORNIA INC,EL DORADO NATIONAL,9670 GALENA ST,RIVERSIDE,CA,925093089,,,,,7852017751,12/31/2020,AERO;ELDORADO
MF,L00000650,VANTAGE MOBILITY INTERNATIONAL LLC,VANTAGE MINI VANS LIBERTY,5202 S 28TH PL,PHOENIX,AZ,850403799,,,,,6023043292,12/31/2020,VANTAGE
MF,L00000652,SUN VALLEY CAR CARRIERS,,2402 S 48TH AVE,PHOENIX,AZ,850438106,2402 S 48TH AVE,PHOENIX,AZ,850438106,6024150722,12/31/2020,STARCRAFT;SUN VALLEY
MF,L00000656,THOR MOTOR COACH INC,,701 COUNTY ROAD 15,ELKHART,IN,465169731,PO BOX 1486,ELKHART,IN,465151486,5743894525,12/31/2020,THOR
MF,L00000664,BIG TEX TRAILER MANUFACTURING INC,,950 INTERSTATE HIGHWAY 30 E,MOUNT PLEASANT,TX,754557711,,,,,9035750300,12/31/2020,BIG TEX;CIRCLE J;JACOBSEN;WW
MF,L00000698,CHOLLA METAL CRAFTS INC,,1933 E EASTLAND ST,TUCSON,AZ,857196933,,,,,5208828905,12/31/2020,CORSO TRLR;SUTTER;UTILITY KIT
MF,L00000711,CARSON TRAILERS INC,,14831 S MAPLE AVE,GARDENA,CA,902481935,,,,,3105166046,12/31/2020,CARSON
MF,L00000720,NORTHWOOD INVESTMENTS CORPORATION,,59948 DOWNS RD,LA GRANDE,OR,978505295,PO BOX 3359,LA GRANDE,OR,978507359,5419626274,12/31/2020,NORTHWOOD
MF,L00000731,DOUGLAS BRAGG INC,TEXAS BRAGG ENTERPRISES,1607 COUNTY ROAD 3320,MOUNT PLEASANT,TX,754557725,,,,,9035723674,12/31/2020,TEXAS BRAGG
MF,L00000770,GRAVELY AUTO AND TRAILER SALES,,11241 E APACHE TRL,APACHE JUNCTION,AZ,851203528,,,,,4809844088,12/31/2020,GRAVELY
MF,L00000775,WINNEBAGO INDUSTRIES INC,,605 W CRYSTAL LAKE RD,FOREST CITY,IA,504362315,PO BOX 152,FOREST CITY,IA,504360152,6415856238,12/31/2020,ITASCA;ULTIMATE;WINNEBAGO
MF,L00000782,TRAILS WEST MFG OF IDAHO INC,,65 N 8TH W,PRESTON,ID,832631024,PO BOX 67,PRESTON,ID,832630067,2088522200,12/31/2020,BARON;KIT;SANTA FE;TRAILS WEST
MF,L00000801,ARGO FAB INC,,2026 N 27TH AVE,PHOENIX,AZ,850092612,27615 N 237TH DR,WITTMANN,AZ,853612725,6022699480,12/31/2020,ARGO
MF,L00000802,APC MANUFACTURING,,7291 S FRANCES AVE,TUCSON,AZ,857569704,7291 S FRANCES AVE,TUCSON,AZ,857569704,5205741968,12/31/2020,APC TRAILERS
MF,L00000827,MACKEY TRAILERS,,640 W MCKELLIPS RD STE 111,MESA,AZ,852011208,,,,,4808351101,12/31/2020,MACKEY
MF,L00000828,TM MARINE GROUP LLC,,2500 E KEARNEY ST,SPRINGFIELD,MO,658035048,,,,,4178735900,12/31/2020,ASTRO TRLR
MF,L00000843,SUNCOR INDUSTRIES INC,DESERT GOLF CARS,11212 W WISCONSIN AVE,YOUNGTOWN,AZ,853631020,,,,,6239777131,12/31/2020,SUNCOR
MF,L00000862,HARLEY-DAVIDSON MOTOR COMPANY OPERA,HARLEY DAVIDSON MOTOR COMPANY,3700 W JUNEAU AVE,MILWAUKEE,WI,532082818,,,,,4143434976,12/31/2020,HARLEY DAVIDSON
MF,L00000863,HARLEY-DAVIDSON MOTOR COMPANY INC,HARLEY DAVIDSON MOTOR COMPANY INC;HARLEY DAVIDSON MOTOR COMPANY,3700 W JUNEAU AVE,MILWAUKEE,WI,532082818,,,,,4143434976,12/31/2020,HARLEY DAVIDSON
MF,L00000873,SOUTHWEST GOLF CARS INC,,13901 W CAMINO DEL SOL,SUN CITY WEST,AZ,853754407,13901 W CAMINO DEL SOL,SUN CITY WEST,AZ,853754407,6235840591,12/31/2020,SOUTHWEST
MF,L00000880,LOPEZ FAMILY INC,MIGUELS TRAILER MANUFACTURER,100 N 16TH ST,PHOENIX,AZ,850341201,100 N 16TH ST,PHOENIX,AZ,850341201,6026955229,12/31/2020,CHAMPION TRLR
MF,L00000921,KEYSTONE RV COMPANY,,2642 HACKBERRY DR,GOSHEN,IN,465266811,PO BOX 2000,GOSHEN,IN,465272000,5745352100,12/31/2020,KEYSTONE
MF,L00000922,KEYSTONE RV COMPANY,,3000 NW WESTGATE DR,PENDLETON,OR,978019609,PO BOX 2000,GOSHEN,IN,465272000,5745352100,12/31/2020,KEYSTONE
MF,L00000933,SCRANTON MANUFACTURING CO INC,,101 STATE ST,SCRANTON,IA,514628422,PO BOX 336,SCRANTON,IA,514620336,7126523396,12/31/2020,NEW WAY
MF,L00000939,AUTOCAR LLC,,4680 PINSON VALLEY PKWY,CENTERPOINT,AL,35215,625 ROGER WILLIAMS,HIGHLAND PARK,IL,60035,8477800229,12/31/2020,AUTOCAR
MF,L00000946,GT 5 LIMITED,,1025 W 1ST AVE,MESA,AZ,852108401,1025 W 1ST AVE,MESA,AZ,852108401,4806101840,12/31/2020,GT 5
MF,L00000948,JIM NASI CUSTOM CO,SAXON CYCLE ACCESSORIES,21622 N 7TH AVE,PHOENIX,AZ,850272950,21622 N 7TH AVE STE 1,PHOENIX,AZ,850272950,6238798600,12/31/2020,JIM NASI CUSTOM
MF,L00000951,INTERSTATE GROUP LLC,,4400 N INTERSTATE WAY,KINGMAN,AZ,864016782,3800 AIRPORT RD,NAMPA,ID,836878633,2084427630,12/31/2020,INTERSTATE
MF,L00000963,DENAIR TRAILER MFG LLC,,2300 W COUNTY 17TH ST,SOMERTON,AZ,853508240,PO BOX 1389,YUMA,AZ,853662363,9286274716,12/31/2020,DENAIR
MF,L00000970,CALICO TRAILER MFG CO,,40 MULBERRY ST,QUITMAN,AR,721319780,PO BOX 186,QUITMAN,AR,721310186,5015892812,12/31/2020,CALICO;RANCH KING
MF,L00000980,BORST AUTOMOTIVE INC,PREDATOR MOTORCYCLES,1255 S SWAN RD,TUCSON,AZ,857114927,1255 S SWAN RD,TUCSON,AZ,857114927,5207463383,12/31/2020,PREDATOR MC
MF,L00000995,BLUE BIRD BODY COMPANY,,402 BLUEBIRD BLVD,FORT VALLEY,GA,310305088,402 BLUEBIRD BLVD,FORT VALLEY,GA,310305088,4788222192,12/31/2020,BLUE BIRD
MF,L00000997,COLLINS BUS CORPORATION,,415 W 6TH AVE,SOUTH HUTCHINSON,KS,675051323,,,,,6206629000,12/31/2020,COLLINS
MF,L00000998,NEWMAR CORPORATION,,355 DELAWARE ST,NAPPANEE,IN,465509452,PO BOX 30,NAPPANEE,IN,465500030,5747737791,12/31/2020,NEWMAR
MF,L00001000,EYKAMP WELDING SHOP,,AVENUE 38E AND COUNTY 5TH STREET,ROLL,AZ,85347,8341 S. AVE. 37E,WELLTON,AZ,85356,9287854061,12/31/2020,EYKAMP
MF,L00001016,CAVCO INDUSTRIES INC,,3502 W LOWER BUCKEYE RD,PHOENIX,AZ,850096612,1001 N CENTRAL  8TH FLR,PHOENIX,AZ,85004,6022561549,12/31/2020,CAVCO
N,L00001021,PARKER MOTOR CO INC,,920 W ARIZONA AVE,PARKER,AZ,853445746,PO BOX 3400,PARKER,AZ,853443400,9286692291,06/30/2020,FORD
N,L00001033,THE HORNER GROUP LLC,HORNER OPTIONAL TRANSPORATION,12301 W BELL RD,SURPRISE,AZ,853789705,12301 W BELL RD,SURPRISE,AZ,853789705,6239770004,03/31/2021,GEM
N,L00001039,ARGO FAB INC,,2026 N 27TH AVE,PHOENIX,AZ,850092612,27615 N 237TH DR,WITTMANN,AZ,853612725,6022699480,09/30/2020,ARGO
N,L00001084,AN CHEVROLET ARROWHEAD INC,AUTONATION CHEVROLET ARROWHEAD,9055 W BELL RD,PEORIA,AZ,853823715,,,,,6239740000,03/31/2021,CHEVROLET
N,L00001085,RVC TRAILERS AND TRUCKS,,640 W MCKELLIPS RD STE 104,MESA,AZ,852011208,2920 E CAMELBACK RD STE 210,PHOENIX,AZ,850164437,6024183875,12/31/2020,MACKEY
N,L00001089,BROWN AND BROWN CHEVROLET,AUTONATION CHEVROLET GILBERT,3215 S AUTO WAY,GILBERT,AZ,852970446,,,,,4808333456,03/31/2021,CHEVROLET
N,L00001091,THE HOME DEPOT USA INC,THE HOME DEPOT  452,1941 E STATE ROUTE 69,PRESCOTT,AZ,863015611,2455 PACES FERRY RD SE FL C-11,ATLANTA,GA,303391834,9287718467,06/30/2020,PACE AIRE;SNOWBEAR;TARTER
N,L00001096,GOODMAN AG SUPPLY INC,EASTERN ARIZONA AG CENTER INC,2700 W US HIGHWAY 70,THATCHER,AZ,855525626,,,,,9284281585,09/30/2020,E Z GO;SHORELANDER
N,L00001099,GLENDALE MOTORCYCLES LLC,ARROWHEAD BUELL;ARROWHEAD HARLEY DAVIDSON,16130 N ARROWHEAD FOUNTAINS CTR DR,PEORIA,AZ,853824745,1188 E CAMELBACK RD,PHOENIX,AZ,850143211,6022641188,09/30/2020,BUELL;HARLEY DAVIDSON
N,L00001100,FOUR SEASONS MOTORSPORTS,,HWY 87 AT RYE,PAYSON,AZ,85541,16458 N AZ HIGHWAY 87,PAYSON,AZ,855412858,9284743411,09/30/2020,CAN AM;KB TRLR;POLARIS EV/LSV;YAMAHA
N,L00001101,BELL-ARROW AUTOMOTIVE INC,BELL LEXUS,18555 N SCOTTSDALE RD,SCOTTSDALE,AZ,852559677,,,,,4805025000,09/30/2020,LEXUS;TOYOTA
N,L00001105,TOP CAT ENTERPRISES LLC,RIDENOW POWERSPORTS ON INA,4375 W INA RD,TUCSON,AZ,857412231,1188 E CAMELBACK RD,PHOENIX,AZ,850143211,6022641188,06/30/2020,POLARIS;POLARIS EV/LSV;SUZUKI;YAMAHA;ZIEMAN
N,L00001118,DWW AZ II INC,RIGHT TOYOTA,7701 E FRANK LLOYD WRIGHT BLVD,SCOTTSDALE,AZ,852601001,7701 E FRANK LLOYD WRIGHT BLVD,SCOTTSDALE,AZ,852601001,4807782200,03/31/2021,TOYOTA
N,L00001138,RUSH TRUCK CENTERS OF ARIZONA INC,RUSH TRUCK CENTER PHOENIX;RUSH PETERBILT TRUCK CENTER PHOENIX,9600 W ROOSEVELT ST,TOLLESON,AZ,853539248,PO BOX 34630,SAN ANTONIO,TX,782654630,6024228100,09/30/2020,HINO;PETERBILT
N,L00001141,RUSH TRUCK CENTERS OF ARIZONA INC,RUSH PETERBUILT TRUCK CENTER TUCSON;RUSH TRUCK CENTER TUCSON,755 E 44TH ST,TUCSON,AZ,857135003,PO BOX 34630-ATTN JERI BURGESS,SAN ANTONIO,TX,78265,5202058500,06/30/2020,HINO;PETERBILT
N,L00001144,A COUNTRY TRAILER,,3890 N HWY 89A,CHINO VALLEY,AZ,86323,3890 N STATE ROUTE 89,CHINO VALLEY,AZ,863235138,9286366995,03/31/2021,CARSON;H AND H;HAULRITE
N,L00001150,NORWOOD EQUIPMENT INC,,2422 S 19TH AVE,PHOENIX,AZ,850096934,511 E MOHAVE ST,PHOENIX,AZ,850042832,6022540644,06/30/2020,ELGIN
N,L00001153,WEB INDUSTRIES INC,ANDERSON CHRYSLER JEEP DODGE,3920 HIGHWAY 95 N,LAKE HAVASU CITY,AZ,864049592,,,,,9287645153,06/30/2020,CHRYSLER;DODGE;FIAT;JEEP;RAM
N,L00001160,PAUL EVERT'S RV COUNTRY INC,,610 S CENTRAL,QUARTZSITE,AZ,85346,2155 HIGHWAY 95,BULLHEAD CITY,AZ,864426008,7022980488,06/30/2020,COUGAR;DUTCHMEN;ENTEGRA COACH;MONACO COACH;MONTANA;MOUNTAINEER;RAPTOR;TOUR MASTER
N,L00001193,HOME DEPOT USA INC,THE HOME DEPOT NO 482,1325 ROUTE 66,FLAGSTAFF,AZ,86001,2455 PACES FERRY RD SE FL D-11,ATLANTA,GA,303391834,6785567704,03/31/2021,PACE AMERICAN;SNOWBEAR;TARTER
N,L00001203,DIVERSIFIED TRUCK EQUIPMENT SALES I,,3431 E MAIN ST,MESA,AZ,852138684,3431 E MAIN ST,MESA,AZ,852138684,4808547373,12/31/2020,MITSUBISHI
N,L00001208,CHRIS WILKINS,,1025 W 1ST AVE # B,MESA,AZ,852108401,1025 W 1ST AVE,MESA,AZ,852108401,4806101840,03/31/2021,GT 5
N,L00001213,LOPEZ FAMILY INC,MIGUELS TRAILERS AND AUTO SALES,1541 E ADAMS ST,PHOENIX,AZ,850341122,1541 E ADAMS ST,PHOENIX,AZ,850341122,6026955229,12/31/2020,CHAMPION TRLR
N,L00001219,EAST VALLEY MOTORCYCLES LLC,CHANDLER BUELL;CHANDLER HARLEY-DAVIDSON,6895 W CHANDLER BLVD,CHANDLER,AZ,852263348,1188 E CAMELBACK RD,PHOENIX,AZ,850143211,4804966800,12/31/2020,BUELL;HARLEY DAVIDSON
N,L00001225,EARNHARDT AVONDALE INC,EARNHARDT HONDA,10151 W PAPAGO FWY,AVONDALE,AZ,853235306,,,,,6239345211,06/30/2020,HONDA
N,L00001234,WEST COAST GOLF CARTS,,731 S 4TH AVE,YUMA,AZ,853643016,,,,,9287834733,12/31/2020,STAR
N,L00001237,TUCSON MOTORCYCLES INC,VESPA MARANA;HARLEY-DAVIDSON BUELL OF TUCSON;BUELL OF TUCSON;HARLEY-DAVIDSON OF TUCSON,7355 N I 10 EB FRONTAGE RD,MARANA,AZ,85653,1188 E CAMELBACK RD,PHOENIX,AZ,850143211,5207920111,12/31/2020,BUELL;HARLEY DAVIDSON;PIAGGIO;VESPA